﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,109,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608937340577,22.968650646508
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,109,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608951848871,22.968705631792
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60896762982,22.968764975667
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608976792949,22.968816272914
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60899231936,22.968861870468
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609571884608,22.971220202744
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.609545159049,22.971145100891
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.609519451595,22.971070334315
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.609478217838,22.971024401486
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609460400774,22.970977127552
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609401349901,22.970790714025
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60936062513,22.97061804682
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609341535386,22.970529198647
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,129,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609296992627,22.970406152308
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,127,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609265430883,22.970283776522
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609229542107,22.969937101007
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609216051995,22.969875745475
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609192889721,22.969763427972
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609180672254,22.969695366919
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609151910292,22.969426475465
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609135874857,22.96937584877
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.609113730678,22.969326898456
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609097186172,22.969267554581
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609062060899,22.969145849347
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609046279973,22.969071418047
4:Τέταρτο,ΜΠΟΤΣΑΡΗ ΜΑΡΚΟΥ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609033553418,22.968998663127
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.616067405762,22.972952909767
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.6160124328,22.972927093506
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615939389953,22.972879819572
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.615851076717,22.97282718122
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.615799666652,22.972789630294
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615743929953,22.972760796547
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.61570371806,22.972723580897
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615648999306,22.972688041628
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.615606242294,22.972661219537
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.615397037949,22.972534149885
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.615348427114,22.972479835152
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.615303379345,22.972433902323
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615260876619,22.972373217345
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615200558334,22.972268275917
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.615116316249,22.972143217921
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615041490864,22.971996031702
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614972519092,22.971841469407
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.6148791144,22.971596382558
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.614930270664,22.971734181046
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.615065669144,22.972063086927
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614839665513,22.971503511072
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614809378932,22.971427738666
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614785964087,22.971363030374
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614701212461,22.971163205802
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614747024164,22.971266135574
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614638348572,22.971064634621
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614643947787,22.970980480313
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614612897589,22.970910407603
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614587446595,22.9708500579
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614509311984,22.970728687942
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614484115461,22.970668673515
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614463500117,22.97062408179
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.61444873851,22.970585860312
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.61443015924,22.970537245274
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614411070943,22.970487959683
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614395545791,22.970440015196
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.614377475527,22.970393076539
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614356096618,22.97033842653
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.61434209852,22.970297187567
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614325046285,22.970248572528
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614307230514,22.970206663012
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.614287124138,22.970138601958
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614155796268,22.970258630812
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614186592167,22.970335409045
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614211025268,22.970406152308
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614228077531,22.970460802317
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.61425327415,22.970518805087
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614274653092,22.970575466752
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614296795561,22.970634475351
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614327591395,22.970686778426
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614347188738,22.970756180585
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614375184931,22.970826923847
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.61441412507,22.970915101468
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614450520083,22.971000596881
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.61453934419,22.971228919923
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614569121874,22.971299998462
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614597626993,22.971368059516
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614621550923,22.971420362592
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614652092099,22.97148976475
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.61471266539,22.971658408642
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614745497108,22.971728481353
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614770948041,22.971788495779
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614798944057,22.971850521862
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614823631443,22.971905842423
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614853663508,22.971967197955
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.614873769713,22.972011119127
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614908382915,22.972077839077
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614957503087,22.972189821303
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.614988298617,22.972249165177
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615032583074,22.97229744494
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615066941685,22.972362153232
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615121406408,22.97243591398
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615167217823,22.97249995172
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615243315605,22.972560971975
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615323994429,22.972644791007
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615389911755,22.972705475986
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615454810991,22.972744703293
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.615522255227,22.97279432416
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.615608278343,22.972884848713
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615680303529,22.972924076021
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.615749274571,22.9729552567
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615816209499,22.973006218672
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.615873473168,22.973052486777
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.615916993523,22.973070256412
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.61597120305,22.973094731569
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.616024140008,22.973130941391
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.616059770631,22.973158434034
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.616085221064,22.973165810108
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.61611398004,22.973192967474
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΠΠΟΚΑΣΤΑΝΙΑ,40.616136630908,22.973209060729
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613387166728,22.96758312732
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613402946629,22.967635430396
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613422798757,22.96769913286
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.613436542534,22.967754453421
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613456925694,22.967818137739
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.613472938079,22.96787481755
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.61349737144,22.967944890261
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.61352791313,22.968088723719
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.613550564874,22.968162819743
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613654151964,22.96854134649
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.613688765797,22.968670427799
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.613718034832,22.968751229345
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,56,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.613736105274,22.968812249601
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.613754684737,22.96886254102
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.613775809325,22.968934625387
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613800497089,22.969024144113
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.613865652381,22.969273589552
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,62,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΟΠΛΑΤΑΝΟΣ,40.613882450219,22.969348356128
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,62,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613906374406,22.969422452152
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,62,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613926989921,22.969495877623
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,62,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.613950914092,22.969577014446
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.613976110816,22.969647757709
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,66,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.613995962773,22.969709448516
4:Τέταρτο,ΚΛΕΑΝΘΟΥΣ,66,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.614050682881,22.969889491797
