﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,91,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607783539302,22.963314726949
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,91,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.607745867978,22.963335849345
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,132,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.607680961256,22.963138371706
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607769539826,22.963112555444
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,130,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607836228213,22.963082045317
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,130,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607902916533,22.963057905436
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,130,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607988185852,22.963023036718
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,128,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608074982272,22.962989844382
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,126,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60813810687,22.962958328426
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,126,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60822821204,22.962925471365
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,124,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.608403331345,22.962856069207
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,124,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608453474433,22.962835617363
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,122,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608494963356,22.962819859385
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608548924371,22.962784990668
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608632665671,22.962739393115
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60869451708,22.962716929615
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608757895625,22.962693460286
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608930468226,22.962628751993
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608972211384,22.962610647082
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609020317797,22.962585501373
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,196,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609076314635,22.962561361492
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,116,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609131293303,22.962533533573
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609376915042,22.962412834167
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,114,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.609460655304,22.962365224957
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,112,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609496543955,22.96234946698
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,112,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609556358332,22.962328344584
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,110,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609612863779,22.962306551635
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,110,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609678023154,22.962283752859
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609728165286,22.96225156635
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609800196811,22.962221726775
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609941459823,22.96217110008
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,106,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609981166129,22.96215031296
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,104,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.610023672213,22.962136566639
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,104,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.610067450906,22.962117791176
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.61083001005,22.961650080979
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610832809817,22.961583696306
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610839936497,22.961515970528
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610839681973,22.961367107928
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610842227215,22.96132452786
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610782668514,22.961323522031
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610782159465,22.961385212839
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,99,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.60557540389,22.964276969433
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,101,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605463404299,22.964314520359
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,103,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605332822722,22.964370846748
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,103,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605271222747,22.96439230442
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,103,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.605229222731,22.964403368533
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,103,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΒΑΚΙ,40.605167368115,22.964418791234
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,105,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604953803794,22.964549548924
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,105,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.605072167894,22.964501269162
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,105,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604907476282,22.964569330215
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,105,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604848421386,22.964593470097
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604680929198,22.964671254158
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,111,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604606092128,22.964722886682
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604559764375,22.964744344354
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604431726519,22.964813411236
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,113,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604393035111,22.964827157557
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604353325484,22.964840903878
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604148667803,22.964917011559
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604089103136,22.964943498373
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603995428682,22.965010888875
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603947573203,22.965028993785
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.60389971769,22.965046092868
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,119,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603854916753,22.965065874159
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,119,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603777787797,22.96509437263
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603718731903,22.965118512511
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603597819887,22.965175174177
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,125,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.603355231542,22.96528313309
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,127,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60329668438,22.965316325426
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,129,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603232536996,22.965346165001
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603166607677,22.965374328196
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,131,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603123588124,22.965389415622
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603078277559,22.965413220227
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.603029403208,22.965433672071
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602925545093,22.965486310422
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,137,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602852487939,22.965519167483
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.602711973608,22.965569794178
5:Πέμπτο,ΝΕΜΕΑΣ,46,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.602126748606,22.966592386365
5:Πέμπτο,ΝΕΜΕΑΣ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602195479081,22.966567911208
5:Πέμπτο,ΝΕΜΕΑΣ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.602252245308,22.966544441879
5:Πέμπτο,ΝΕΜΕΑΣ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602314866293,22.966506890953
5:Πέμπτο,ΝΕΜΕΑΣ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602387924033,22.96646296978
5:Πέμπτο,ΝΕΜΕΑΣ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.6024632727,22.966429442167
5:Πέμπτο,ΝΕΜΕΑΣ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602507565458,22.966401949525
5:Πέμπτο,ΝΕΜΕΑΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.602550839963,22.966392897069
5:Πέμπτο,ΝΕΜΕΑΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602594623551,22.966371439397
5:Πέμπτο,ΝΕΜΕΑΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602632297778,22.966352663934
5:Πέμπτο,ΝΕΜΕΑΣ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602892707567,22.966369092464
5:Πέμπτο,ΝΕΜΕΑΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602981037929,22.966333888471
5:Πέμπτο,ΝΕΜΕΑΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603061731559,22.966303043067
5:Πέμπτο,ΝΕΜΕΑΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603133006608,22.966269850731
5:Πέμπτο,ΝΕΜΕΑΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603197154088,22.966237664223
5:Πέμπτο,ΝΕΜΕΑΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.60325111938,22.966205477715
5:Πέμπτο,ΝΕΜΕΑΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60334224935,22.966139428318
5:Πέμπτο,ΝΕΜΕΑΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603416324178,22.966103553772
5:Πέμπτο,ΝΕΜΕΑΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603468761979,22.966073714197
5:Πέμπτο,ΝΕΜΕΑΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603513817727,22.966058626771
5:Πέμπτο,ΝΕΜΕΑΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60357261925,22.96604488045
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603620984101,22.966021746397
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603606220098,22.965917810798
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603552255092,22.965944632888
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603481235042,22.965973466635
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,32,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.603420906123,22.965993247926
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603332067236,22.966039180756
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.603178062582,22.96612367034
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΥΠΑΡΙΣΣΙ,40.603104751151,22.96615049243
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.603049003864,22.966173961759
5:Πέμπτο,ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.602998602166,22.966194748878
5:Πέμπτο,ΝΕΜΕΑΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602948964093,22.966212183237
5:Πέμπτο,ΝΕΜΕΑΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60291561747,22.966227270663
5:Πέμπτο,ΝΕΜΕΑΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.602864961117,22.966255433857
5:Πέμπτο,ΝΕΜΕΑΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605874492785,22.964906282723
5:Πέμπτο,ΝΕΜΕΑΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605849038463,22.964922375977
5:Πέμπτο,ΝΕΜΕΑΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΟΡΟΜΗΛΙΑ,40.605819511437,22.964933440089
5:Πέμπτο,ΝΕΜΕΑΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605783366267,22.964948192239
5:Πέμπτο,ΝΕΜΕΑΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΑΝΟΛΙΑ,40.605745439272,22.964964620769
5:Πέμπτο,ΝΕΜΕΑΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605628603629,22.965018935502
5:Πέμπτο,ΝΕΜΕΑΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60551558595,22.965068221092
5:Πέμπτο,ΝΕΜΕΑΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605435658917,22.965104095638
5:Πέμπτο,ΝΕΜΕΑΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605339440898,22.965148687363
5:Πέμπτο,ΝΕΜΕΑΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605183149957,22.965218760073
5:Πέμπτο,ΝΕΜΕΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605138604426,22.965234518051
5:Πέμπτο,ΝΕΜΕΑΣ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604983331202,22.965298891068
5:Πέμπτο,ΝΕΜΕΑΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604950494687,22.965326048434
5:Πέμπτο,ΝΕΜΕΑΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604912567219,22.965340465307
5:Πέμπτο,ΝΕΜΕΑΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604872603354,22.965361252427
5:Πέμπτο,ΝΕΜΕΑΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60482143939,22.965388409793
5:Πέμπτο,ΝΕΜΕΑΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60476314806,22.965419925749
5:Πέμπτο,ΝΕΜΕΑΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604625437773,22.965462505817
5:Πέμπτο,ΝΕΜΕΑΣ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΣΦΕΝΔΑΜΙ,40.604579110034,22.96548396349
5:Πέμπτο,ΝΕΜΕΑΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.60453609139,22.9655020684
5:Πέμπτο,ΝΕΜΕΑΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604484418072,22.965525873005
5:Πέμπτο,ΝΕΜΕΑΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604430962873,22.965549342334
5:Πέμπτο,ΝΕΜΕΑΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.604070520986,22.965706586838
5:Πέμπτο,ΝΕΜΕΑΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.604026992915,22.965724356472
