﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
1:Πρώτο,ΣΥΝΤ/ΡΧΟΥ ΑΒΔΕΛΛΑ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.635999502469,22.949203960598
1:Πρώτο,ΣΥΝΤ/ΡΧΟΥ ΑΒΔΕΛΛΑ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.636009425176,22.949474863708
1:Πρώτο,ΣΥΝΤ/ΡΧΟΥ ΑΒΔΕΛΛΑ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.636013241602,22.949557341635
1:Πρώτο,ΣΥΝΤ/ΡΧΟΥ ΑΒΔΕΛΛΑ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.636012732745,22.949654236436
1:Πρώτο,ΑΜΥΝΤΑ,2,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.636344252065,22.947786077857
1:Πρώτο,ΑΜΥΝΤΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.63631168539,22.947653308511
1:Πρώτο,ΑΜΥΝΤΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636371221331,22.947633191943
1:Πρώτο,ΑΜΥΝΤΑ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636437626741,22.947623133659
1:Πρώτο,ΑΜΥΝΤΑ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.636508611762,22.947618104517
1:Πρώτο,ΑΜΥΝΤΑ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636587483919,22.947594299912
1:Πρώτο,ΑΜΥΝΤΑ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΔΑΦΝΗ,40.636661521891,22.947579547763
1:Πρώτο,ΑΜΥΝΤΑ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636758712506,22.947582565248
1:Πρώτο,ΑΜΥΝΤΑ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.636778048842,22.947582229972
1:Πρώτο,ΑΜΥΝΤΑ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636915438436,22.947553731501
1:Πρώτο,ΑΜΥΝΤΑ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.63698158888,22.947545014322
1:Πρώτο,ΑΜΥΝΤΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637095825455,22.947533279657
1:Πρώτο,ΑΜΥΝΤΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637156123969,22.947517856956
1:Πρώτο,ΑΜΥΝΤΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637218457818,22.947509139776
1:Πρώτο,ΑΜΥΝΤΑ,18,Πεζοδρόμιο,-,ΝΑΙ,-,ΨΕΥΔΑΚΑΚΙΑ,40.637267307162,22.94749841094
1:Πρώτο,ΑΜΥΝΤΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637309541461,22.947495393455
1:Πρώτο,ΑΜΥΝΤΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637346432845,22.947493381798
1:Πρώτο,ΑΜΥΝΤΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637377472477,22.94748801738
1:Πρώτο,ΑΜΥΝΤΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637526055432,22.947339825332
1:Πρώτο,ΑΜΥΝΤΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637454053802,22.947358600795
1:Πρώτο,ΑΜΥΝΤΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637410293056,22.947364300489
1:Πρώτο,ΑΜΥΝΤΑ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.63736729555,22.947368994355
1:Πρώτο,ΑΜΥΝΤΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637306742804,22.947371676564
1:Πρώτο,ΑΜΥΝΤΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637246444426,22.947380393744
1:Πρώτο,ΑΜΥΝΤΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.637167827471,22.947391793132
1:Πρώτο,ΑΜΥΝΤΑ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.637107528968,22.94739883393
1:Πρώτο,ΑΜΥΝΤΑ,7,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.637041378648,22.947405539453
1:Πρώτο,ΑΜΥΝΤΑ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.636984133127,22.947416603565
1:Πρώτο,ΑΜΥΝΤΑ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636911113212,22.947422973812
1:Πρώτο,ΑΜΥΝΤΑ,5,Πεζοδρόμιο,-,ΝΑΙ,-,ΨΕΥΔΑΚΑΚΙΑ,40.63677143378,22.947453819215
1:Πρώτο,ΑΜΥΝΤΑ,5,Πεζοδρόμιο,-,ΝΑΙ,-,ΨΕΥΔΑΚΑΚΙΑ,40.636685946771,22.947471253574
1:Πρώτο,ΑΜΥΝΤΑ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636600459652,22.947482652962
1:Πρώτο,ΑΜΥΝΤΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.636494109452,22.947501428425
1:Πρώτο,ΑΜΥΝΤΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.63642592311,22.947511486709
1:Πρώτο,ΑΜΥΝΤΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.636374528882,22.947526574135
1:Πρώτο,ΑΜΥΝΤΑ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.636283189536,22.947533614933
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635384800619,22.94877782464
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635308216921,22.9486913234
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,3,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.635135966887,22.948516644537
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635019691501,22.948513627052
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635070069045,22.948548831046
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635149706197,22.948628626764
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635276921896,22.94874664396
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.635352742337,22.948830127716
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.634987887477,22.948501557112
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.634953539113,22.948483452201
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,4,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.634913084351,22.948457971215
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,4,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.634880262545,22.948433831334
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.634850239483,22.948409020901
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,4 ,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.634820979707,22.948390245438
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.634602930361,22.948249094188
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.634555351238,22.948213890195
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,2,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.63452278369,22.948185056448
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,2,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.63449352377,22.948162257671
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.634467062614,22.948136776686
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634543138409,22.948055304587
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634571635006,22.94807408005
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634597587253,22.948097884655
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634623030622,22.948122359812
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634646692947,22.948148846626
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.634669846397,22.948173321784
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634714881106,22.948211878538
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634759406918,22.948245406151
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634791974351,22.948272898793
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634826831663,22.948302067816
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634864233285,22.948326542974
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.63490010829,22.948350012302
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634928350302,22.9483640939
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.634961935381,22.948378846049
1:Πρώτο,ΑΧΕΙΡΟΠΟΙΗΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.635000354656,22.948396615684
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΟΙΝΙΚΑΣ,40.634067090787,22.948707081378
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΟΙΝΙΚΑΣ,40.634122303325,22.948595099151
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634265804825,22.948287650943
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634293029365,22.948241047561
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634320253894,22.948189079762
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634351803802,22.948133423924
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634392767774,22.948054969311
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,1,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.634429915204,22.948141470551
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.63440727054,22.94819008559
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634381063784,22.948238030076
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634360709016,22.948281615973
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634341626414,22.9483121261
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634324324851,22.948342971504
1:Πρώτο,ΠΑΠΑΓΕΩΡΓΙΟΥ Π.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.6343042245,22.948376499116
1:Πρώτο,ΟΛΥΜΠΟΥ,85,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637689648954,22.94737201184
1:Πρώτο,ΟΛΥΜΠΟΥ,83,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.637711020395,22.947331108153
1:Πρώτο,ΟΛΥΜΠΟΥ,83,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637733409517,22.947280146182
1:Πρώτο,ΟΛΥΜΠΟΥ,83,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637755035366,22.947234883904
1:Πρώτο,ΟΛΥΜΠΟΥ,83,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637774116992,22.947200015187
1:Πρώτο,ΟΛΥΜΠΟΥ,83,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.637794216298,22.947159446776
1:Πρώτο,ΟΛΥΜΠΟΥ,84,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637673365946,22.947069592774
1:Πρώτο,ΟΛΥΜΠΟΥ,84,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63765046796,22.947111837566
1:Πρώτο,ΟΛΥΜΠΟΥ,84,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637627824388,22.947150059044
1:Πρώτο,ΟΛΥΜΠΟΥ,82,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637606707343,22.947192974389
1:Πρώτο,ΟΛΥΜΠΟΥ,82,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637583046067,22.947234213352
1:Πρώτο,ΟΛΥΜΠΟΥ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63755913036,22.947285845876
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637729084346,22.946938164532
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637749946931,22.946883514524
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637773099305,22.946828529239
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637793961876,22.946779578924
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637823983614,22.946727611125
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637891405264,22.946642115712
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637956282637,22.946501299739
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63801887016,22.946398705244
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638074588272,22.946305833757
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63810944387,22.946232408285
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638148879015,22.946146577597
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638190603916,22.946091592312
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638211466357,22.946049012244
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638230039013,22.946015819907
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638248611663,22.945981621742
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.63827507132,22.945934012532
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638296696994,22.945893108845
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63832442873,22.945829741657
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638354450229,22.94575765729
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638396175002,22.945687919855
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638431539271,22.945623211563
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638457490018,22.945567891002
1:Πρώτο,ΟΛΥΜΠΟΥ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63858190081,22.945642657578
1:Πρώτο,ΟΛΥΜΠΟΥ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638549589645,22.94569965452
1:Πρώτο,ΟΛΥΜΠΟΥ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638517024045,22.945760674775
1:Πρώτο,ΟΛΥΜΠΟΥ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638493363092,22.945807613432
1:Πρώτο,ΟΛΥΜΠΟΥ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638465122588,22.945854887366
1:Πρώτο,ΟΛΥΜΠΟΥ,75,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.638441716036,22.945909537375
1:Πρώτο,ΟΛΥΜΠΟΥ,75,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638417800636,22.945956140757
1:Πρώτο,ΟΛΥΜΠΟΥ,75,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638396683841,22.946001403034
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638338676223,22.946205250919
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63829949561,22.94626224786
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638274816901,22.946310527623
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638246067465,22.946365177631
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638222660835,22.946413457394
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638195946737,22.946467101574
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638165670747,22.946530468762
1:Πρώτο,ΟΛΥΜΠΟΥ,77,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63808451067,22.946638092399
1:Πρώτο,ΟΛΥΜΠΟΥ,77,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638043040123,22.946714870632
1:Πρώτο,ΟΛΥΜΠΟΥ,79,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.638011237538,22.946773543954
1:Πρώτο,ΟΛΥΜΠΟΥ,79,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637975109784,22.946837581694
1:Πρώτο,ΟΛΥΜΠΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637942289483,22.946905642748
1:Πρώτο,ΟΛΥΜΠΟΥ,81,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.637873341357,22.947040088475
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638137938945,22.946671284735
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638178391753,22.946712858975
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638229021333,22.946770191193
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638314760786,22.946859709918
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638417546217,22.946949228644
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.638523130097,22.947043776512
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638598692433,22.947115860879
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.638593095226,22.946959286928
1:Πρώτο,ΑΡΙΣΤΟΤΕΛΟΥΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.638493108673,22.946869768202
