﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
3:Τρίτο,ΑΙΣΧΥΛΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΣΦ,40.637874613463,22.95183185488
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,104,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.638092652124,22.952993586659
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,104,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.638047365273,22.953030131757
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637498068942,22.953459620476
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637068856481,22.953839488328
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,114,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637030947246,22.953871674836
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,116,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636978790209,22.953915931284
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,116,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636929686229,22.953948117793
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.636769907227,22.954085245728
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636728435863,22.954117432237
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,118,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636688236603,22.954149954021
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636654906817,22.95418381691
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636616742921,22.954219356179
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636572981626,22.95425388962
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636536089814,22.954287752509
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636500978968,22.954315915704
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,120,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636457980877,22.954350784421
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.636330258574,22.954397052526
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.636305070282,22.954490929842
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636361553105,22.95462436974
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63640760438,22.954596206546
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636442460849,22.954564355314
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636478080579,22.954539880157
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636509629468,22.954512387514
3:Τρίτο,ΑΙΣΧΥΛΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637029929548,22.950882017612
3:Τρίτο,ΑΙΣΧΥΛΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637055626415,22.950904481113
3:Τρίτο,ΑΙΣΧΥΛΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637084630788,22.950935326517
3:Τρίτο,ΑΙΣΧΥΛΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637114652845,22.950959801674
3:Τρίτο,ΑΙΣΧΥΛΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637152053185,22.950991652906
3:Τρίτο,ΑΙΣΧΥΛΟΥ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637184365026,22.951024845243
3:Τρίτο,ΑΙΣΧΥΛΟΥ,3,Πεζοδρόμιο,-,ΝΑΙ,-,ΛΙΓΟΥΣΤΡΟ,40.637218203394,22.951059043407
3:Τρίτο,ΑΙΣΧΥΛΟΥ,3,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.637257384642,22.951096259058
3:Τρίτο,ΑΙΣΧΥΛΟΥ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637294784902,22.951132468879
3:Τρίτο,ΑΙΣΧΥΛΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637337273607,22.951170355082
3:Τρίτο,ΑΙΣΧΥΛΟΥ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63737289286,22.951207570732
3:Τρίτο,ΑΙΣΧΥΛΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637425049589,22.951253503561
3:Τρίτο,ΑΙΣΧΥΛΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637466011675,22.951293066144
3:Τρίτο,ΑΙΣΧΥΛΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637507228158,22.95133497566
3:Τρίτο,ΑΙΣΧΥΛΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63755913036,22.951379902661
3:Τρίτο,ΑΙΣΧΥΛΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637607979454,22.951431199908
3:Τρίτο,ΑΙΣΧΥΛΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63764563394,22.951468415558
3:Τρίτο,ΛΑΟΔΗΓΗΤΡΙΑΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63752783639,22.952906414866
3:Τρίτο,ΑΙΣΧΥΛΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΣΦ,40.637872832515,22.951831184328
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.63813310496,22.953186705709
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638126235612,22.953141778708
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638099521475,22.95315284282
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.638074333851,22.953167594969
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,113,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.638007166807,22.953252419829
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,115,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637911504536,22.953332215548
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637844082906,22.953398600221
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.637743331966,22.953483425081
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637666242129,22.953544445336
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,117,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637578466464,22.953620217741
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,119,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637495270292,22.953683249652
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,119,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63744591227,22.953727841377
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,119,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.637398844018,22.953761704266
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637316410893,22.953833453357
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.637295039325,22.953849546611
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,121,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.63726221869,22.953875362873
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,121,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637210061834,22.953930348158
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.637143657192,22.953991033137
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,123,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.637095825455,22.954026907682
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63706758436,22.954045347869
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,125,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636952075613,22.954131178558
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΓΚΙΝΓΚΟ,40.636931212778,22.954148612916
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,133,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.636912639762,22.954164706171
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,135,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.63689254019,22.954180128872
3:Τρίτο,ΑΓΙΑΣ ΣΟΦΙΑΣ,94,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.638875244766,22.95098528266
3:Τρίτο,ΑΓΙΑΣ ΣΟΦΙΑΣ,94,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.638904757183,22.951020486653
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,84,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639633404441,22.951500937343
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,84,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639665969496,22.951447963715
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,82,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639694463906,22.951409071684
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,82,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639721940647,22.951376214623
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,82,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639740767297,22.951342351735
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,80,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639772569057,22.951283678412
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,80,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639808950253,22.95124143362
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,80,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639838462257,22.951189465821
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,80,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.639877641966,22.951134480536
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.639737459913,22.951493896544
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.639797247213,22.95140337199
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.639857288873,22.95131418854
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,-,ΝΑΙ,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.639921146681,22.951219305396
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,78,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640069469562,22.950813621283
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,76,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.6400979638,22.950764000416
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,74Α,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.640130783041,22.950697615743
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,74Α,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64015113605,22.950661070645
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,74,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640174796416,22.950616143644
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,72,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640249084822,22.950508520007
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,72,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640270964268,22.950472645462
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,72,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640301748128,22.950414977968
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,64,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640621797665,22.949837967753
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,64,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640646729917,22.949794381857
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,62,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640674206266,22.949736379087
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,62,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640700410552,22.949690110981
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640731194213,22.949630431831
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640765030784,22.949565052986
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640789962983,22.949513420463
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,56,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640824817164,22.949456758797
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,56,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640841862633,22.949419207871
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641062181284,22.948880419135
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.641089148644,22.948823422194
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641113571904,22.948768772185
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.641139776017,22.948706075549
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.641156821405,22.948650419712
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641202869372,22.948533408344
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641236705704,22.948461323977
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641256549559,22.948400638997
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641271559652,22.948357723654
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641281990391,22.94833023101
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641310484112,22.948257811368
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,52,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.641323204518,22.948215231299
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64134024986,22.948169969022
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641359076053,22.9481112957
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641372814082,22.948067374527
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641537161399,22.947516851127
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,44,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.641567181453,22.947415597737
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641597455901,22.947302944958
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641621878975,22.947235554457
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.64164146831,22.947172857821
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.64166487374,22.947091720998
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,40,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.64167912052,22.947035059333
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,40,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641694639331,22.946985773742
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641732291511,22.946856021881
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641789024149,22.946667596698
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641802253277,22.946613617241
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641822860183,22.946539185941
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64198440793,22.945834100246
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642006795619,22.945767380297
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642040885948,22.945693619549
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642188186499,22.945177294314
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,26,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642206758048,22.945110239089
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,26,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642224566378,22.945035137236
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642242629108,22.944955006242
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642261963855,22.944874204695
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642279263362,22.944809496403
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64229351001,22.944751493633
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642413079978,22.944323346019
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642435213119,22.944232486188
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642447424504,22.944181188941
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642456583041,22.944124527276
