﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646020176249,22.917757406831
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646065966471,22.917690016329
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646104124966,22.91760854423
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646134906135,22.917540483177
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646168485577,22.917469404638
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646214021308,22.917416095734
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646237170746,22.917330265045
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646265153572,22.917250134051
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646319592855,22.917171679437
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646330531584,22.91709523648
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646351900259,22.917011752725
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646402269252,22.916924580932
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646432032729,22.916856855154
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64644475216,22.916772030294
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64647095418,22.9167143628
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646478840223,22.916644625366
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646532516167,22.916573882103
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.646559226929,22.916508503258
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646567112961,22.916445471346
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646583139411,22.916360646486
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646608578213,22.916274480522
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646646482009,22.916225194931
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646660982113,22.91613869369
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646679043643,22.916061580181
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646707026284,22.915999218822
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646726614125,22.915936857462
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646743912474,22.915871813893
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646775710898,22.91581582278
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646789447813,22.915740050375
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646819465505,22.915678359568
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646854316537,22.915613986552
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646858132343,22.915549948812
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64689094826,22.91549898684
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646901632508,22.915427573025
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646927325575,22.915384992957
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646957851979,22.915328331292
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646982527478,22.915276363492
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.647004150331,22.915197908878
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.647041799516,22.915127165616
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.647056553921,22.915029264987
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.647021194221,22.914724834263
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646984308184,22.914814352989
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646954544952,22.91489046067
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646923001,22.914956845343
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646878737688,22.915017865598
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646866781501,22.915124818683
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646829386604,22.915188856423
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646802930337,22.915256582201
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646776728448,22.915321625769
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646759684495,22.915399409831
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646741114212,22.915459759533
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646714657911,22.915550619364
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64668591211,22.915621362627
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646663017216,22.915671989322
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646632490677,22.915743738413
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646606543109,22.915828898549
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646559735705,22.915901318192
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646539130261,22.915975414217
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64651725287,22.916055545211
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646492577198,22.916128970683
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646465612021,22.916202396154
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64643381345,22.916284538805
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.646404049973,22.916361652315
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646369453094,22.916429378092
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646345540535,22.916486039758
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646324171858,22.916550412774
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645285747669,22.918559722602
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645331792788,22.918496020138
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645379618624,22.918423265219
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645416505548,22.918365597725
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645448050212,22.918308600783
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645484937099,22.918252274394
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645529455728,22.918207012117
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645547517563,22.918156720698
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645583641219,22.918104752898
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645644695241,22.918048091233
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645707784339,22.918003164232
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645725337343,22.917949184775
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645754337949,22.917910292745
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645770110203,22.917864359915
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64580903204,22.917826473713
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645838795782,22.917775511742
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645870849028,22.917732261121
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645897051273,22.917683981359
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645917656915,22.917633019388
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645943350361,22.917588092387
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645962175255,22.917531765997
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.645981254535,22.91747611016
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646026027223,22.917426489294
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646017886737,22.9173688218
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646069782321,22.917294055223
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646077668412,22.917231693864
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646171283863,22.916887030005
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.646210968634,22.916850484908
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646222924939,22.916797846556
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646244293648,22.916779406369
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646245565595,22.916750907898
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646282960819,22.916712351143
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646307382179,22.916689217091
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.646322391135,22.916655689478
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΡΑΞΟΣ,40.64630992607,22.91657589376
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.645103856419,22.918725684285
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.645060355082,22.918791733682
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.645024485536,22.918876558542
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.644961650187,22.918947637081
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.644917639968,22.918999604881
2:Δεύτερο,ΠΑΛΑΙΟΥ ΣΙΔΗΡΟΔΡΟΜΙΚΟΥ ΣΤΑΘΜΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΚΛΗΘΡΟ,40.644887621421,22.919050902128
